"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/2000/01/rdf-schema#label","Oldřich Vašíček"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/2000/01/rdf-schema#label","اولدريتش ڤاسيسيك"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/2000/01/rdf-schema#label","Вашичек, Олдржих Альфонс"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/2000/01/rdf-schema#label","Oldrich Vasicek"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/2000/01/rdf-schema#label","Oldřich Vašíček"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/2000/01/rdf-schema#comment","Oldrich Vasicek, né en 1942, est un mathématicien et économiste tchèque."
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01141686"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:vasicek.oldrich-alfons"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/83951480"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3350250"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вашичек,_Олдржих_Альфонс"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oldrich_Vasicek"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oldřich_Vašíček"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058znc"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oldřich_Vašíček"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اولدريتش_ڤاسيسيك"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://dbpedia.org/ontology/wikiPageID",301099
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://dbpedia.org/ontology/wikiPageRevisionID",141700064
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myron_Scholes"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Prague"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Oldrich_Vasicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_d'intérêt"
