"subject","predicate","object"
"http://fr.dbpedia.org/resource/All_About_Steve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/All_About_Steve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/All_About_Steve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/All_About_Steve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/All_About_Steve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/All_About_Steve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/All_About_Steve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/All_About_Steve","http://www.w3.org/2000/01/rdf-schema#label","All About Steve"
"http://fr.dbpedia.org/resource/All_About_Steve","http://www.w3.org/2000/01/rdf-schema#label","A proposito di Steve"
"http://fr.dbpedia.org/resource/All_About_Steve","http://www.w3.org/2000/01/rdf-schema#label","All About Steve"
"http://fr.dbpedia.org/resource/All_About_Steve","http://www.w3.org/2000/01/rdf-schema#label","ウルトラ I LOVE YOU!"
"http://fr.dbpedia.org/resource/All_About_Steve","http://www.w3.org/2000/01/rdf-schema#label","Все про Стіва"
"http://fr.dbpedia.org/resource/All_About_Steve","http://www.w3.org/2000/01/rdf-schema#label","Всё о Стиве"
"http://fr.dbpedia.org/resource/All_About_Steve","http://www.w3.org/2000/01/rdf-schema#label","Cô nàng dại trai"
"http://fr.dbpedia.org/resource/All_About_Steve","http://www.w3.org/2000/01/rdf-schema#label","Wszystko o Stevenie"
"http://fr.dbpedia.org/resource/All_About_Steve","http://www.w3.org/2000/01/rdf-schema#comment","All About Steve est un film de Phil Traill avec Sandra Bullock et Bradley Cooper sorti au cinéma le 4 septembre 2009 aux États-Unis et le 24 mars 2010 en France."
