"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_na_Balada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Michel_na_Balada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Michel_na_Balada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Michel_na_Balada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Michel_na_Balada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_na_Balada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Michel_na_Balada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Michel_na_Balada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Michel_na_Balada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Michel_na_Balada","http://www.w3.org/2000/01/rdf-schema#label","Michel na Balada"
"http://fr.dbpedia.org/resource/Michel_na_Balada","http://www.w3.org/2000/01/rdf-schema#label","Michel na Balada"
"http://fr.dbpedia.org/resource/Michel_na_Balada","http://www.w3.org/2000/01/rdf-schema#comment","Michel na Balada ou Na Balada est le premier album live du chanteur brésilien Michel Teló, sorti le 18 décembre 2011. L'album se classe dans le top 10 de nombreux pays sous l'impulsion du 1er single dont il est extrait Ai se eu te pego sortie en 2011. Michel na Balada se classe 2e au Brésil, au Portugal, en Suisse et 3e en Argentine."
"http://fr.dbpedia.org/resource/Michel_na_Balada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Na_Balada"
