"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994","http://www.w3.org/2000/01/rdf-schema#label","Monument historique inscrit en 1994"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_seit_1994"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334018"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορικά_μνημεία_καταγεγραμμένα_το_1994"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994","http://dbpedia.org/ontology/wikiPageID",4771587
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994","http://dbpedia.org/ontology/wikiPageRevisionID",167513836
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique inscrit en 1994"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monument_historique_inscrit_en"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_inscrit_en_1994?oldid=167513836&ns=14"
