"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2000/01/rdf-schema#label","1935eko Munduko Alpetar Eski Txapelketa"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2000/01/rdf-schema#label","FIS Alpine World Ski Championships 1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de ski alpin 1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i alpin skidsport 1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2000/01/rdf-schema#label","1935年アルペンスキー世界選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di sci alpino 1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Esquí Alpino de 1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de ski alpin 1935 ont eu lieu à Mürren en Suisse du 22 au 25 février 1935. Pour la deuxième fois après 1931, Mürren accueille l'évènement. Chez les hommes, l'Autrichien Anton Seelos réalise le doublé slalom-combiné comme en 1933 et son compatriote Franz Zingerle remporte la descente.La France remporte ses premières médailles en championnats du monde : Émile Allais obtient une médaille d'argent en descente et en combiné et François Vignole gagne le bronze en slalom.La Norvège remporte sa première médaille en championnats du monde avec Birger Ruud, troisième du combiné.Le Suisse David Zogg gagne la septième médaille de sa carrière avec l'argent en slalom."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1935eko_Munduko_Alpetar_Eski_Txapelketa"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1935年アルペンスキー世界選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_горнолыжному_спорту_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_alpin_skidsport_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_alpském_lyžování_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_alpskem_smučanju_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1935._aasta_mäesuusatamise_maailmameistrivõistlused"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg4sj3"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666698"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Alpino_de_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_Món_d'esquí_alpí_de_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_alpint_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Narciarstwie_Alpejskim_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alpine_Skiweltmeisterschaft_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Esqui_Alpino_de_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_sci_alpino_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alppihiihdon_maailmanmestaruuskilpailut_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://dbpedia.org/ontology/wikiPageID",479506
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://dbpedia.org/ontology/wikiPageRevisionID",185576072
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Seelos"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Vignole"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedl_Pfeiffer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Zogg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anny_Rüegg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1935"
