"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://www.w3.org/2000/01/rdf-schema#label","Système ISO de tolérances"
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://www.w3.org/2000/01/rdf-schema#comment","Le système ISO de tolérances est un système qui permet définir les dimensions d'une pièce. La norme actuelle est l'ISO 286-1 du 15 avril 2010. Pour définir une dimension avec sa tolérance. On donne une cote nominale, suivi d'une lettre, puis d'un chiffre. - Pour une pièce contenante. Par Exemple: 50 H7, dans le cas d'un diamètre : ø 50 H7. - Pour une pièce contenue. Par exemple: 50 g6, dans le cas d'un arbre: ø 50 g6. Ce système utilise :"
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12377d25"
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3509135"
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://dbpedia.org/ontology/wikiPageID",565566
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://dbpedia.org/ontology/wikiPageRevisionID",178911310
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_mécanique"
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajustement_(mécanique)"
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolérance_(technique)"
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_ISO_d'ajustements"
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amesweb.info/fr/Calcul-Tol%C3%A9rances-Ajustement-Mecanique.aspx"
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://dbpedia.org/ontology/wikiPageLength",25173
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Construction_mécanique"
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Système_ISO_de_tolérances?oldid=178911310&ns=0"
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Système_ISO_de_tolérances"
"http://fr.dbpedia.org/resource/Système_ISO_de_tolérances","http://dbpedia.org/ontology/abstract","Le système ISO de tolérances est un système qui permet définir les dimensions d'une pièce. La norme actuelle est l'ISO 286-1 du 15 avril 2010. Pour définir une dimension avec sa tolérance. On donne une cote nominale, suivi d'une lettre, puis d'un chiffre. - Pour une pièce contenante. Par Exemple: 50 H7, dans le cas d'un diamètre : ø 50 H7. - Pour une pièce contenue. Par exemple: 50 g6, dans le cas d'un arbre: ø 50 g6. Ce système utilise : 
* Dimension nominale donnée en millimètre 
* Position des zones de tolérances, donnée par une lettre (majuscule pour la pièce femelle (Alésage), et minuscule pour la pièce mâle (arbre) 
* Qualité des tolérances, donnée par un chiffre. 
* Unité métrique (cotes en millimètres (mm), tolérances en micromètres (µm), sauf contre-indications) (1 mm = 1000 µm = 0,001 m) Grace aux tableaux contenus dans la norme, on retrouve la position de l'intervalle de tolérance en fonction de la lettre et de la dimension nominale. L'intervalle de tolérance se détermine en fonction du chiffre (qualité) et la dimension nominale."
