"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christ_de_Vũng_Tàu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christ_de_Vũng_Tàu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Christ_de_Vũng_Tàu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Christ_de_Vũng_Tàu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Christ_de_Vũng_Tàu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Christ_de_Vũng_Tàu","http://www.w3.org/2000/01/rdf-schema#label","Christ de Vũng Tàu"
"http://fr.dbpedia.org/resource/Christ_de_Vũng_Tàu","http://www.w3.org/2000/01/rdf-schema#label","Cristo de Vung Tau"
"http://fr.dbpedia.org/resource/Christ_de_Vũng_Tàu","http://www.w3.org/2000/01/rdf-schema#label","Christ of Vũng Tàu"
"http://fr.dbpedia.org/resource/Christ_de_Vũng_Tàu","http://www.w3.org/2000/01/rdf-schema#label","Cristo di Vũng Tàu"
"http://fr.dbpedia.org/resource/Christ_de_Vũng_Tàu","http://www.w3.org/2000/01/rdf-schema#comment","Le Christ de Vũng Tàu est une statue monumentale en béton représentant Jésus-Christ, située sur le mont Nho à Vũng Tàu (anciennement Cap Saint-Jacques), au sud du Viêt Nam (Province de Bà Rịa-Vũng Tàu, région de Đông Nam Bộ). Œuvre de l'Association Catholique, la construction a commencé en 1974 du temps de la république du Sud Viêt Nam, mais n'a été achevée qu'en 1993."
"http://fr.dbpedia.org/resource/Christ_de_Vũng_Tàu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christ_of_Vung_Tau"
