"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2000/01/rdf-schema#label","Imam Ali Shrine"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2000/01/rdf-schema#label","伊玛目阿里清真寺"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2000/01/rdf-schema#label","Мечеть имама Али"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2000/01/rdf-schema#label","العتبة العلوية"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2000/01/rdf-schema#label","Mausolée de l'imam Ali"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2000/01/rdf-schema#label","ضريح الامام على"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2000/01/rdf-schema#label","Mezquita del Imán Alí"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2000/01/rdf-schema#label","Imam-Ali-Moschee (Nadschaf)"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Le mausolée de l'imam Ali ou mausolée d'Ali (en arabe : حرم الإمام علي) est un sanctuaire situé dans la ville irakienne de Najaf. Abritant les restes de l'imam Ali Ibn Abi Talib, cousin du prophète Mahomet et premier imam du chiisme et quatrième calife de l'islam (656-661), il est un lieu de pèlerinage important pour les chiites. Selon la tradition chiite, les prophètes Adam et Noé y seraient également enterrés."
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Imam_Ali_Mosque"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იმამ_ალის_მეჩეთი"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العتبة_العلوية"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01stmh"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ضريح_الامام_على"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Masjid_Imam_Ali"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Moscheea_Imamului_Ali"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Džamija_imama_Alija"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Imam_Ali_Mosque"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Umusigiti_wa_Imam_Ali"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mosqueta_de_l'imam_Ali"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meczet_Imama_Alego"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moschea_dell'Imam_'Ali"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İmam_Ali_Türbesi"
"http://fr.dbpedia.org/resource/Mausolée_de_l'imam_Ali","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alího_mešita"
