"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2000/01/rdf-schema#label","Francisco Tregian"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2000/01/rdf-schema#label","Francis Tregian (1548-1608)"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2000/01/rdf-schema#label","Francis Tregian the Elder"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2000/01/rdf-schema#comment","Francis Tregian « l'ancien » (1548 – 25 septembre 1608), est un gentleman anglais catholique qui se distingua par sa résistance à la reine Élisabeth Ire."
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00567177"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15030a.htm"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10012068"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/27682"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000057182390897"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3825_1367"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Tregian-16"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121962164"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98073787"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francis_Tregian_il_Vecchio"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francis_Tregian"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027nnk7"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/421727"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2006022"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francis_Tregian_the_Elder"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37787819"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070176531"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Tregian"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://dbpedia.org/ontology/deathDate",1608-12-25
"http://fr.dbpedia.org/resource/Francis_Tregian_(1548-1608)","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7247073"
