"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Khintchine"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le théorème de Khintchine est un théorème de théorie des probabilités qui donne une condition nécessaire et suffisante pour qu’une fonction complexe d’une variable réelle soit une fonction caractéristique d’une variable aléatoire réelle. Une fonction φ d’une variable réelle u est une fonction caractéristique d’une variable aléatoire réelle si et seulement si elle est la limite uniforme sur tout compact d’intégrales de la forme , où les fonctions g sont de carré intégrable."
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6kr72kk"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65169525"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/wikiPageID",428643
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/wikiPageRevisionID",158434432
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Khintchine"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_L2"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Bochner"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variable_aléatoire_réelle"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_des_grands_nombres"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_caractéristique_(probabilités)"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_complexe"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_probabilités"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convergence_uniforme"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compacité_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_probabilités"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/wikiPageLength",1346
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_probabilités"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mvar"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Énoncé"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorème_de_Khintchine?oldid=158434432&ns=0"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorème_de_Khintchine"
"http://fr.dbpedia.org/resource/Théorème_de_Khintchine","http://dbpedia.org/ontology/abstract","En mathématiques, le théorème de Khintchine est un théorème de théorie des probabilités qui donne une condition nécessaire et suffisante pour qu’une fonction complexe d’une variable réelle soit une fonction caractéristique d’une variable aléatoire réelle. Une fonction φ d’une variable réelle u est une fonction caractéristique d’une variable aléatoire réelle si et seulement si elle est la limite uniforme sur tout compact d’intégrales de la forme , où les fonctions g sont de carré intégrable."
