"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lady,_Be_Good!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Lady, Be Good (musical)"
"http://fr.dbpedia.org/resource/Lady,_Be_Good!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Lady, Be Good!"
"http://fr.dbpedia.org/resource/Lady,_Be_Good!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Lady, Be Good"
"http://fr.dbpedia.org/resource/Lady,_Be_Good!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Lady, Be Good! (comédie musicale)"
"http://fr.dbpedia.org/resource/Lady,_Be_Good!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Lady, Be Good! (musical)"
"http://fr.dbpedia.org/resource/Lady,_Be_Good!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#comment","Lady, Be Good! est une comédie musicale américaine créée à Broadway en 1924."
"http://fr.dbpedia.org/resource/Lady,_Be_Good!_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=5227"
"http://fr.dbpedia.org/resource/Lady,_Be_Good!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lady,_Be_Good!"
"http://fr.dbpedia.org/resource/Lady,_Be_Good!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842761"
"http://fr.dbpedia.org/resource/Lady,_Be_Good!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lady,_Be_Good_(musical)"
"http://fr.dbpedia.org/resource/Lady,_Be_Good!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g85p6"
"http://fr.dbpedia.org/resource/Lady,_Be_Good!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lady,_Be_Good"
"http://fr.dbpedia.org/resource/Lady,_Be_Good!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lady,_Be_Good"
"http://fr.dbpedia.org/resource/Lady,_Be_Good!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lady,_Be_Good!_(musical)"
"http://fr.dbpedia.org/resource/Lady,_Be_Good!_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/1f50f3d9-3431-49b8-a7c4-9db4c20db837"
"http://fr.dbpedia.org/resource/Lady,_Be_Good!_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageID",3761437
"http://fr.dbpedia.org/resource/Lady,_Be_Good!_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageRevisionID",189823787
