"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://www.w3.org/2000/01/rdf-schema#label","Classe Rodman-66"
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://www.w3.org/2000/01/rdf-schema#comment","La classe Rodman-66 est une classe de navire-école de l'Armada espagnole ainsi que du service maritime de la Garde civile."
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jldm"
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Rodman-66"
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5771355"
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://dbpedia.org/ontology/wikiPageID",13980230
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://dbpedia.org/ontology/wikiPageRevisionID",180549929
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Marine_espagnole"
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_patrouilleur"
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_maritime_de_la_Garde_civile"
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Beaufort"
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pontevedra"
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur"
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moaña"
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_verre"
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyester"
"http://fr.dbpedia.org/resource/Classe_Rodman-66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_espagnole"
