"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2000/01/rdf-schema#label","كانتلي (كيبك)"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2000/01/rdf-schema#label","Cantley, Quebec"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2000/01/rdf-schema#label","Cantley"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2000/01/rdf-schema#label","Cantley"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2000/01/rdf-schema#comment","Cantley est une municipalité du Québec (Canada) située dans la Municipalité régionale de comté (MRC) des Collines-de-l'Outaouais, dans la région administrative de l'Outaouais. Elle constitue une banlieue des villes de Gatineau et Ottawa, à l’intérieur de la région de la capitale nationale du Canada. Le siège de la Municipalité de Cantley est situé au 8, chemin River, à Cantley. Selon le recensement de 2016, la population de cantléens était de 10 699 habitants, alors qu’elle était de 9 880 habitants en 2011. La municipalité est située à 13 km du centre-ville d’Ottawa et est délimitée par la ville de Gatineau au sud-est, la rivière Gatineau à l’ouest et la municipalité de Val-des-Monts au nord-est."
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/82020"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=234319"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cantley,_Quebec"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cantley,_Quebec"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936630"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060tpx"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5915148/"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantley"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cantley,_Quebec"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cantley,_Kanada"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137125498"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كانتلي_(كيبك)"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cantley_(Quebec)"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Cantley,_Quebec"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cantley_(munisipyo_sa_Kanada)"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7041122"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانتلی،_کبک"
"http://fr.dbpedia.org/resource/Cantley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80073355"
"http://fr.dbpedia.org/resource/Cantley","http://dbpedia.org/ontology/wikiPageID",227304
"http://fr.dbpedia.org/resource/Cantley","http://dbpedia.org/ontology/wikiPageRevisionID",190591083
"http://fr.dbpedia.org/resource/Cantley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Cantley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_By"
"http://fr.dbpedia.org/resource/Cantley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_la_capitale_nationale"
