"subject","predicate","object"
"http://fr.dbpedia.org/resource/16_novembre_en_sport","http://www.w3.org/2000/01/rdf-schema#label","16 novembre en sport"
"http://fr.dbpedia.org/resource/16_novembre_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 16 novembre (320e jour de l'année ou 321e en cas d'année bissextile) en sport. 15 novembre en sport - 16 novembre en sport - 17 novembre en sport"
"http://fr.dbpedia.org/resource/16_novembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2808880"
"http://fr.dbpedia.org/resource/16_novembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkdd6"
"http://fr.dbpedia.org/resource/16_novembre_en_sport","http://dbpedia.org/ontology/wikiPageID",1237108
"http://fr.dbpedia.org/resource/16_novembre_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",187721786
"http://fr.dbpedia.org/resource/16_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique"
"http://fr.dbpedia.org/resource/16_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Gamble"
"http://fr.dbpedia.org/resource/16_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/16_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_sport"
"http://fr.dbpedia.org/resource/16_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliška_Junková"
"http://fr.dbpedia.org/resource/16_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kari_Lehtonen"
"http://fr.dbpedia.org/resource/16_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/16_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2007-2008"
