"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_avec_jardin_à_Petrovaradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_avec_jardin_à_Petrovaradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_avec_jardin_à_Petrovaradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_avec_jardin_à_Petrovaradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_avec_jardin_à_Petrovaradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_avec_jardin_à_Petrovaradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_avec_jardin_à_Petrovaradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_avec_jardin_à_Petrovaradin","http://www.w3.org/2000/01/rdf-schema#label","Maison avec jardin à Petrovaradin"
"http://fr.dbpedia.org/resource/Maison_avec_jardin_à_Petrovaradin","http://www.w3.org/2000/01/rdf-schema#comment","La maison avec jardin à Petrovaradin (en serbe cyrillique : Кућа са окућницом у Петроварадину ; en serbe latin : Kuća sa okućnicom u Petrovaradinu) se trouve à Petrovaradin et sur le territoire métropolitain de Novi Sad, la capitale de la province autonome de Voïvodine, en Serbie. Il s'agit d'une (sr) construite en 1798. En raison de sa valeur patrimoniale, elle est inscrite sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 1076)."
"http://fr.dbpedia.org/resource/Maison_avec_jardin_à_Petrovaradin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3v__bj4"
