"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2000/01/rdf-schema#label","Melissa (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2000/01/rdf-schema#label","Melissa"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2000/01/rdf-schema#label","ميليسا (توضيح)"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2000/01/rdf-schema#label","Melissa"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2000/01/rdf-schema#label","Melissa (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2000/01/rdf-schema#label","Melissa"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2000/01/rdf-schema#label","Melissa"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2000/01/rdf-schema#label","Melissa"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2000/01/rdf-schema#label","Melissa (desambiguació)"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2000/01/rdf-schema#label","メリッサ"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melissa"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melissa_(disambiguation)"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Melissa"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Melissa_(Homonymie)"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Melissa_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мелисса"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melissa"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملیسا"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Melissa"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μέλισσα_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Melissa_(rozcestník)"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melissa"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميليسا_(توضيح)"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melissa_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Melissa"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Melissa"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мелісса"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Melissa"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Melissa"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メリッサ"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멜리사"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225697"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Melissa_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Melissa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Melissa_(dezambiguizare)"
