"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://www.w3.org/2000/01/rdf-schema#label","ドッジ・ライン"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://www.w3.org/2000/01/rdf-schema#label","Dodge Line"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://www.w3.org/2000/01/rdf-schema#label","Plan Dodge"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://www.w3.org/2000/01/rdf-schema#comment","Le Plan Dodge (en anglais : Dodge Line) est un accord financier et monétaire rédigé par le conseiller économique américain Joseph Dodge afin de permettre au Japon d'accéder à l'indépendance économique après la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Plan_Dodge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dodge-terv"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cyt5x"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dodge_Line"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5287870"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドッジ・ライン"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageID",9210760
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageRevisionID",183245993
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hayato_Ikeda_meets_Joseph_Dodge.jpg"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Dodge"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takahashi_Korekiyo"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Shoup"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autarcie"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accord_économique"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_du_Japon"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_S._Truman"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_suprême_des_forces_alliées"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_du_Japon"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_relance"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_publique_du_Japon"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflation"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Shoup"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/wikiPageLength",6961
"http://fr.dbpedia.org/resource/Plan_Dodge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_du_Japon"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accord_économique"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plan_Dodge?oldid=183245993&ns=0"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayato_Ikeda_meets_Joseph_Dodge.jpg"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hayato_Ikeda_meets_Joseph_Dodge.jpg?width=300"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plan_Dodge"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/abstract","Le Plan Dodge (en anglais : Dodge Line) est un accord financier et monétaire rédigé par le conseiller économique américain Joseph Dodge afin de permettre au Japon d'accéder à l'indépendance économique après la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Occupation_du_Japon"
"http://fr.dbpedia.org/resource/Plan_Dodge","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Joseph_Dodge"
