"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/2000/01/rdf-schema#label","Saad Mane"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/2000/01/rdf-schema#label","سعد كميل"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/2000/01/rdf-schema#comment","Saad Kameel Al-Fadhli ou سعد مانع كميل الفضلي dit Saad Mane, né le 6 janvier 1963, est un ancien arbitre koweïtien de football. International dès 1994, il officia beaucoup au niveau asiatique, ainsi qu'au niveau mondial. Il arrêta en 2008, ayant atteint la limite d'âge (45 ans)."
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/266"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/saad-mane/106446/"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سعد_کمیل"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cv_sx"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саад_Каміль_Аль-Фадлі"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Saad_Kamil_Al-Fadhli"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q948317"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سعد_كميل"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saad_Kamil_Al-Fadhli"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saad_Mane"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saad_Kameel_Al-Fadhli"
"http://fr.dbpedia.org/resource/Saad_Mane","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szaad_Kamíl_al-Fadli"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageID",4482612
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageRevisionID",167880480
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_sportif"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_arabe_des_clubs_champions"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_koweïtien_de_football"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_2004"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1963"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_2007"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_confédérations_1997"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_2000"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2002"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_de_la_Coupe_du_monde_de_football"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1997"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=673&linkType=referee&contextType=stats"
"http://fr.dbpedia.org/resource/Saad_Mane","http://dbpedia.org/ontology/wikiPageLength",1649
"http://fr.dbpedia.org/resource/Saad_Mane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_koweïtien_de_football"
"http://fr.dbpedia.org/resource/Saad_Mane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_de_la_Coupe_du_monde_de_football"
"http://fr.dbpedia.org/resource/Saad_Mane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1963"
