"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Cauchy-Hadamard"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2000/01/rdf-schema#label","コーシー–アダマールの定理"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Cauchy-Hadamard"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2000/01/rdf-schema#label","Teorema di Cauchy-Hadamard"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Cauchy-Hadamard"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2000/01/rdf-schema#label","Теорема Коші — Адамара"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le théorème de Cauchy–Hadamard est un résultat d'analyse complexe qui décrit le rayon de convergence d'une série entière. Il a été publié en 1821 par Cauchy mais est resté relativement méconnu jusqu'à sa redécouverte par Hadamard, qui le publia une première fois en 1888 puis l'inclut, en 1892, dans sa thèse."
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Cauchy-HadamardTheorem.html"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទ្រឹស្តីបទកូស៊ី-អាដាម៉ា"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코시-아다마르_정리"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teorema_de_Cauchy-Hadamard"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859122"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Cauchy-Hadamard"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Koshi"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոշի-Ադամարի_թեորեմ"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cauchy–Hadamard-tétel"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبرهنة_كوشي-هادامار"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/35736438"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Hadamard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cauchy-Hadamard_teoremi"
