"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_d'Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_d'Odessa","http://www.w3.org/2000/01/rdf-schema#label","Film de Studio d'Odessa"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Одеської_кіностудії"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_ale_Studioului_Odesa"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Одесской_киностудии"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21634309"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_d'Odessa","http://dbpedia.org/ontology/wikiPageID",8679253
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_d'Odessa","http://dbpedia.org/ontology/wikiPageRevisionID",184563229
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_d'Odessa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Studio_d'Odessa"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_d'Odessa","http://www.w3.org/2004/02/skos/core#prefLabel","Film de Studio d'Odessa"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_d'Odessa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_d'Odessa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_d'Odessa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_de_Studio_d'Odessa?oldid=184563229&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_d'Odessa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_studio_ukrainien"
