"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fâ","http://www.w3.org/2000/01/rdf-schema#label","Fâ"
"http://fr.dbpedia.org/resource/Fâ","http://www.w3.org/2000/01/rdf-schema#comment","Le Fâ est un art divinatoire pratiqué traditionnellement par les populations du golfe du Bénin, notamment par les Yorubas du Nigeria, du Bénin et les Fons du Bénin. C'est autant une science (géomancie) qu'une divinité présidant au destin de l’homme sur son passé, son présent et son avenir en lui enseignant ses liens profonds avec la nature grâce aux contes allégoriques liés à chaque arcane. Clé du vodoun, il crée un langage qui permet aux hommes de communiquer avec Dieu, à travers les Orishas, les ancêtres et les défunts. Le Fâ guide et éclaire l’homme depuis sa conception jusqu'à sa mort et même au-delà."
"http://fr.dbpedia.org/resource/Fâ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jg4kphdq"
"http://fr.dbpedia.org/resource/Fâ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97189247"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageID",13276226
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageRevisionID",189711148
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Alapini"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ifá"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_des_Esclaves"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomancie"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulin_J._Hountondji"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudou"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré_Médégnon"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_béninoise"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_divinatoire"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_divinatoire"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Bénin"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahougnon_Kakpo"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abomey"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoruba_(peuple)"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yi_Jing"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Maupoil"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fon_(peuple)"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_traditionnelle_africaine"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelet_d'un_roi_de_Kpassè.jpg"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_africaine_et_afro-américaine"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ife"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcane"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Dahomey"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageExternalLink","https://festival.si.edu/blog/introduction-to-fa-divination-of-benin"
"http://fr.dbpedia.org/resource/Fâ","http://dbpedia.org/ontology/wikiPageLength",3353
"http://fr.dbpedia.org/resource/Fâ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_africaine_et_afro-américaine"
"http://fr.dbpedia.org/resource/Fâ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_divinatoire"
"http://fr.dbpedia.org/resource/Fâ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_béninoise"
"http://fr.dbpedia.org/resource/Fâ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecine_traditionnelle_africaine"
"http://fr.dbpedia.org/resource/Fâ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fâ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
