"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Élu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Élu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Élu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Élu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Élu","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Dilennad"
"http://fr.dbpedia.org/resource/Modèle:Élu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14375540"
"http://fr.dbpedia.org/resource/Modèle:Élu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Élu"
"http://fr.dbpedia.org/resource/Modèle:Élu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Élu"
"http://fr.dbpedia.org/resource/Modèle:Élu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Adm"
"http://fr.dbpedia.org/resource/Modèle:Élu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Elegit"
"http://fr.dbpedia.org/resource/Modèle:Élu","http://dbpedia.org/ontology/wikiPageID",993938
"http://fr.dbpedia.org/resource/Modèle:Élu","http://dbpedia.org/ontology/wikiPageRevisionID",89070865
"http://fr.dbpedia.org/resource/Modèle:Élu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Élu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Élu?oldid=89070865&ns=10"
