"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2000/01/rdf-schema#label","Grey Wolves (organization)"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2000/01/rdf-schema#label","Lobos grises (organización)"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2000/01/rdf-schema#label","Llops Grisos"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2000/01/rdf-schema#label","Loups gris"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2000/01/rdf-schema#label","灰色の狼"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2000/01/rdf-schema#label","Graue Wölfe"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2000/01/rdf-schema#label","Grijze Wolven"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2000/01/rdf-schema#label","Szare Wilki"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2000/01/rdf-schema#comment","Les Loups gris (Bozkurtlar en turc), officiellement connus sous l’appellation « Foyers idéalistes » (Ülkü Ocakları en turc), est une organisation armée ultranationaliste turque. Le mouvement est décrit comme néo-fasciste, anti-communiste, anti-grec, anti-alevi, anti-kurdes, anti-arméniens, homophobe, antisémite et antichrétien. Il a des relations très étroites avec le Parti d'action nationaliste (MHP), dont il est présenté comme la branche paramilitaire."
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/UlkuOcaklariEkv"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/灰狼_(組織)"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98011918"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сиви_вълци"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ülkü_Ocakları"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132705008"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бозкурт"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/회색_늑대들"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grå_vargarna"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šedí_vlci"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сірі_вовки"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گورگەبۆرەکان"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Gurên_Boz"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lobos_Cinzentos"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הזאבים_האפורים"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ujqërit_gri"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harmaat_sudet"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lobos_grises_(organización)"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اولکو_اوجاقلاری"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sivi_volkovi"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record207662"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4158091-6"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تنظيم_الذئاب_الرمادية"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szare_Wilki"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graue_Wölfe"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grizaj_Lupoj"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142831"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գորշ_գայլեր_(կազմակերպություն)"
"http://fr.dbpedia.org/resource/Loups_gris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرگ‌های_خاکستری"
