"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/2000/01/rdf-schema#label","テルモピュレ"
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/2000/01/rdf-schema#label","Termopilak"
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/2000/01/rdf-schema#label","Termopile"
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/2000/01/rdf-schema#label","Thermopylae"
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/2000/01/rdf-schema#label","溫泉關"
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/2000/01/rdf-schema#label","Termópilas"
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/2000/01/rdf-schema#label","Фермопилы"
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/2000/01/rdf-schema#label","Thermopyle"
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/2000/01/rdf-schema#label","Thermopyles"
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/2000/01/rdf-schema#label","Termopiloù"
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/2000/01/rdf-schema#comment","Les Thermopyles sont un rivage et un ancien passage de Grèce délimité par le golfe Maliaque au nord et le , un massif montagneux du Pinde, au sud. Dans l'Antiquité, le rivage se trouvait contre la falaise mais il a reculé, laissant la place à une plaine côtière étroite mais suffisamment large pour permettre le passage d'une route, d'une autoroute et d'un chemin de fer. Ce passage constituait un point stratégique dans la Grèce antique et de nombreuses batailles y ont été livrées dont la première en -480, qui a opposé les Grecs aux Perses, et la dernière en 1941, qui a vu s'affronter les Allemands contre les Grecs et les Britanniques."
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/thermopyles"
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Thermopylae"
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtyHWtlRNZS0/"
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thermopylae"
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge777347"
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065662.xml"
"http://fr.dbpedia.org/resource/Thermopyles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4709728"
