"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://www.w3.org/2000/01/rdf-schema#label","Hipódromo de San Isidro"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://www.w3.org/2000/01/rdf-schema#label","Ippodromo di San Isidro"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://www.w3.org/2000/01/rdf-schema#label","Hipódromo de San Isidro"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://www.w3.org/2000/01/rdf-schema#comment","L'Hipódromo de San Isidro est un hippodrome situé à San Isidro (Buenos Aires) en Argentine. Il appartient au Jockey Club. Il est inauguré le 8 décembre 1935. C'est un des plus grands hippodromes des Amériques. L'Hipódromo est situé à 22 km de Buenos Aires. Il a une étendue de 1,48 km2. La piste de gazon mesure 2 783 m de long et 45 m de large, permettant une course de mille mètres sans virages (ou 1 400 m en diagonale). Il y a une piste intérieur de sable inaugurée en 1994 qui mesure 2 590 m de long et 31 m de large."
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/821361"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hipódromo_de_San_Isidro"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hipódromo_de_San_Isidro"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072q9j"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンイシドロ競馬場"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hipódromo_de_San_Isidro"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipódromo_de_San_Isidro"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/f222f43f-2067-4e75-a7ff-2e7f205677d1"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ippodromo_di_San_Isidro"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4381692"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hipódromo_de_San_Isidro"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageID",13011711
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageRevisionID",189477202
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guns_N'_Roses"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Isidro_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_Argentine"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Not_in_This_Lifetime..._Tour"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1935"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Premio_Carlos_Pellegrini"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horseracingsouthamerica.com/hipodromo-de-san-isidro-buenos-aries-argentina/"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hipodromosanisidro.com"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageLength",1665
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://www.georss.org/georss/point","-34.48305833 -58.51907222"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1935"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_Argentine"
"http://fr.dbpedia.org/resource/Hipódromo_de_San_Isidro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Buenos_Aires"
