"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2000/01/rdf-schema#label","Thơ văn xuôi"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2000/01/rdf-schema#label","Poema en prosa"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2000/01/rdf-schema#label","Стихотворение в прозе"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2000/01/rdf-schema#label","Poème en prose"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2000/01/rdf-schema#label","Prozagedicht"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2000/01/rdf-schema#label","نثيرة"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2000/01/rdf-schema#label","Prosadikt"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2000/01/rdf-schema#comment","Le poème en prose est un genre littéraire poétique qui n’utilise pas les techniques de rimes, de versification et de disposition du texte traditionnel de la poésie. Il utilise plutôt des figures de style poétiques, en particulier les tropes (métaphores, métonymies), les associations inhabituelles de mots (oxymore), les effets sonores et rythmiques (allitération, assonance, harmonie imitative, anaphore, chiasme) ou les ruptures de construction (parataxe, anacoluthe). Il se présente comme un discours aux effets poétiques."
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4166837"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000088510"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Prose-Poems"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/poeme-en-prose"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/prose-poem"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/prose-poetry"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poema_en_prosa"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Báseň_v_próze"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Puisi_prosa"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5808"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mənsur_şeir"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/गद्यकाव्यम्"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85107566"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Prôze-powezeye"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نثری_نظم"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стихотворение_в_прозе"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prosagedicht"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نثيرة"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Prosadigt"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/散文詩"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Puisi_prosa"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017k4z"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Prosang_kawatasan"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/কথা_কবিতা"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300252910"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արձակ_բանաստեղծություն"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Prosadikt"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026488"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Proosaruno"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Poem_în_proză"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thơ_văn_xuôi"
"http://fr.dbpedia.org/resource/Poème_en_prose","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Poema_en_prosa"
