"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://www.w3.org/2000/01/rdf-schema#label","Saint-François Parish, New Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://www.w3.org/2000/01/rdf-schema#label","Paroisse de Saint-François"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse de Saint-François est à la fois une paroisse civile et un district de services locaux (DSL) canadien du comté de Madawaska, au nord-ouest du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080nl54"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-François_Parish,_New_Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Франсуа"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012046876"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-فرانکوئس_پریش،_نیو_برنسوک"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365898"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155896551"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://dbpedia.org/ontology/wikiPageID",1783582
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://dbpedia.org/ontology/wikiPageRevisionID",182252037
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_anglais"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
