"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/2000/01/rdf-schema#label","Fannie Kauffman"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/2000/01/rdf-schema#label","فانى كوفمان"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/2000/01/rdf-schema#label","Fannie Kauffman"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/2000/01/rdf-schema#comment","Fannie Kauffman (11 avril 1924 - 21 février 2009), connue sous son nom de scène Vitola, est une comédienne et humoriste cubaine née au Canada qui a effectué une grande partie de sa carrière au Mexique."
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0442146"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fannie_Kauffman"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/314596/"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2388581"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fannie_Kauffman"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fannie_Kauffman"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fannie_Kauffman"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fannie_Kauffman"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فاني_كوفمان"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vitola_(actriz)"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فانى_كوفمان"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bzyhn7"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://dbpedia.org/ontology/wikiPageID",13739653
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://dbpedia.org/ontology/wikiPageRevisionID",177207289
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ariel"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Infante_(acteur)"
"http://fr.dbpedia.org/resource/Fannie_Kauffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
