"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Selmer (Tennessee)"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Selmer (Tennessee)"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","سلمر"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Selmer (Tennessee)"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Selmer (Tennessee)"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Селмер (Теннессі)"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Selmer est le siège du comté de McNairy, dans l’État du Tennessee. Lors du recensement de 2010, sa population s’élevait à 4 396 habitants."
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1301051"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0439650.xml"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2407311"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2490724"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Selmer-TN"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Selmer,_Tennessee"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Selmer_(Tennessee)"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83227855"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Селмер_(Теннесси)"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Selmer_(Tennessee)"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Селмер_(Теннесси)"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Selmer_(Tennessee)"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4656442/"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Selmer_(Tennessee)"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셀머_(테네시주)"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Selmer,_Tennessee"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سلمر،_تنسی"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Selmer,_Tennessee"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Селмер_(Теннессі)"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Selmer_(Tennessee)"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Selmer,_Tennessee"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلمر_(تينيسي)"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Selmer"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2061621"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلمر"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Selmer_(Tennessee)"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selmer,_Tennessee"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سلمر،_تنسی"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selmer_(Tennessee)"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131392983"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Selmer,_Tennessee"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Селмер_(Тенеси)"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_w48"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Selmer"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Selmer"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Selmer,_Tennessee"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Selmer,_Tennessee"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Selmer,_Tennessee"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",6881360
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",180989570
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Tennessee"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Tennessee"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_McNairy"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_McNairy"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://dbpedia.org/ontology/wikiPageLength",1565
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://www.georss.org/georss/point","35.172222222222 -88.593055555556"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Tennessee"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_McNairy"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Tennessee"
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Selmer_(Tennessee)","http://xmlns.com/foaf/0.1/name","Selmer"
