"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://www.w3.org/2000/01/rdf-schema#label","William E. Ward House"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://www.w3.org/2000/01/rdf-schema#label","William E. Ward House"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://www.w3.org/2000/01/rdf-schema#comment","William E. Ward a fait construire, en 1873-1874, sa maison familiale William E. Ward House en béton armé, première application de ce matériau aux États-Unis, dans le village de Rye Brook, à Rye (New York), comté de Westchester, dans l'État de New York."
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/76001294"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8008329"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_3sbq"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_William_E._Ward"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_E._Ward_House"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_E._Ward_House"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://dbpedia.org/ontology/wikiPageID",9751000
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://dbpedia.org/ontology/wikiPageRevisionID",184311163
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_au_Connecticut"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1876"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1976"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Coignet"
"http://fr.dbpedia.org/resource/William_E._Ward_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
