"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/2000/01/rdf-schema#label","Abu'l-Hasan ibn Ali al-Qalasadi"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/2000/01/rdf-schema#label","أبو الحسن علي القلصادي"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/2000/01/rdf-schema#label","Abū al-Hasan ibn Alī al-Qalasādī"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/2000/01/rdf-schema#label","Abū l-Hasan ibn ʿAlī al-Qalaṣādī"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/2000/01/rdf-schema#label","Al-Qalasadi"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/2000/01/rdf-schema#comment","Al-Qalasâdî (القلصادي), de son nom complet Abû al-Hasan b. 'Alî b. Muhammad al-Qalasâdî, né en 1412 à Basta بسطة (actuellement Baza dans la région de Grenade en Andalousie) et décédé en 1486 à Béja (Tunisie), est un mathématicien arabe andalou. Ses contributions au symbolisme algébrique consistaient à utiliser de courts mots arabes, ou seulement leurs lettres initiales, comme symboles mathématiques. En particulier, il a utilisé :"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8105_2494"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/435385"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Al-Qalasadi.html"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00286420"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:al-qalasadi."
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:al-qalasadi.abu-al-hasan"
"http://fr.dbpedia.org/resource/Al-Qalasadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=6110/al-qalasadi"
