"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#label","ブラック・ドッグ (映画)"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#label","Black Dog (film)"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#label","Black Dog (filme)"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#label","Black Dog"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#label","Alt risc"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#label","Czarny pies"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#label","Black Dog (filma)"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#comment","Black Dog, ou Traquer au Québec, est un film américano-britannico-franco-germano-japonais réalisé par Kevin Hooks, sorti en 1998."
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7745"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v162435"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=3895"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/55836"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2135-0000-G-0000-0000-Q"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31013/"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297039/"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=442784"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/65159"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/119919/"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/885518"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/1333,"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31428"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150499765"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2FFA-6A9A-93B0-C3AB-A119-A"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=85046"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/11819224"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/12320"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mkrf.ru/registr/detail.php?ID=174110489"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0007439/"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Black-Dog"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=953"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=509087"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/black-dog/"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/black_dog"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=18347.html?nopub=1"
"http://fr.dbpedia.org/resource/Black_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1985/"
