"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://www.w3.org/2000/01/rdf-schema#label","Liste des mammifères au Portugal continental"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste commentée recense la mammalofaune au Portugal continental. Elle répertorie les espèces de mammifères portugais actuels et celles qui ont été récemment classifiées comme éteintes (à partir de l'Holocène, depuis donc 11 700 ans av. J.‑C.). Cette liste comporte 107 espèces réparties en dix ordres et trente familles, dont une est « en danger critique d'extinction », six sont « en danger », cinq sont « vulnérables », neuf sont « quasi menacées » et dix ont des « données insuffisantes » pour être classées (selon les critères de la liste rouge de l'UICN au niveau mondial)."
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29837594"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageID",4144875
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageRevisionID",184448080
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard_roux"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvicola_sapidus"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvicola_scherman"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iberian_Lynx_full_body.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moritz_Balthasar_Borkhausen"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mediterranean_Horseshoe_Bat_area.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hypsugo_savii_range_Map.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Heinrich_Blasius"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mehely's_Horseshoe_Bat_area.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hábitat_homo_sapiens.PNG"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_portugaises"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Christian_Fabricius"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_de_Sélys_Longchamps"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seehund2cele4.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sciurus_vulgaris_habitat.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castoridae"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wal_Cuviera.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpestes_ichneumon"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_fiber"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpestidae"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cetacea_range_map_Striped_Dolphin.PNG"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_au_Portugal_continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genette_commune"
