"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://www.w3.org/2000/01/rdf-schema#label","Châsse Alexandre Nevski"
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://www.w3.org/2000/01/rdf-schema#comment","La châsse Alexandre Nevski ou complexe mémorial de la châsse d'Alexandre Nevski (en russe : Мемориальный комплекс раки Александра Невского) est une œuvre de style baroque de l'art décoratif russe du XVIIIe siècle, réalisée en argent, à l'époque du règne de l'impératrice Élisabeth Petrovna . Le complexe mémorial comprend aussi une plus petite châsse en bois garnie d'argent, réalisée sous le règne de Pierre Ier le Grand et d'Ivan V."
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Nevsky's_relics"
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37jncs"
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16691003"
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рака_Александра_Невского"
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_Nevsky's_relics"
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://dbpedia.org/ontology/wikiPageID",11947268
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://dbpedia.org/ontology/wikiPageRevisionID",178534332
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1547"
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Kalinine"
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque_élisabethain"
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(impératrice_de_Russie)"
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Peïpous"
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poud"
"http://fr.dbpedia.org/resource/Châsse_Alexandre_Nevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_V"
