"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 402"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2000/01/rdf-schema#label","بيجو 402"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 402"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2000/01/rdf-schema#comment","La Peugeot 402 est une automobile de la marque française Peugeot, produite entre 1935 et 1942, période marquée par la Seconde Guerre mondiale et les restrictions qui en découlent. C'est à cette période que naissent de nouveaux courants de design automobile, notamment américain, à l'image de la Chrysler Airflow de 1934 appliquant les idées du Streamline Modern. Les constructeurs européens sont dès lors désireux de suivre l'exemple des Américains, et la Peugeot 402 appliquera, comme la Simca 5, l'aérodynamisme, donnant des courbes plus fluides. Elle remplace à la fois la Peugeot 401 et la Peugeot 601."
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peugeot_402"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peugeot_402"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peugeot_402"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Peugeot_402"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Peugeot_402"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d20jy"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2081420"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיג'ו_402"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Peugeot_402"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيجو_402"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peugeot_402"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peugeot_402"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peugeot_402"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پژو_۴۰۲"
"http://fr.dbpedia.org/resource/Peugeot_402","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peugeot_402"
"http://fr.dbpedia.org/resource/Peugeot_402","http://dbpedia.org/ontology/wikiPageID",365524
"http://fr.dbpedia.org/resource/Peugeot_402","http://dbpedia.org/ontology/wikiPageRevisionID",190929192
"http://fr.dbpedia.org/resource/Peugeot_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodynamique"
"http://fr.dbpedia.org/resource/Peugeot_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupé_cabriolet"
