"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2000/01/rdf-schema#label","波德登比采"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2000/01/rdf-schema#label","Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2000/01/rdf-schema#label","Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2000/01/rdf-schema#label","Поддембиці"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2000/01/rdf-schema#label","Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2000/01/rdf-schema#comment","Poddębice (prononciation [pɔdːɛmˈbʲit͡sɛ]) - (en allemand : Poddembice, en 1943–1945 Wandalenbrück) est une ville, située dans le powiat de Poddębice, dans la voïvodie de Łódź, dans la partie centrale de la Pologne. La ville est le chef-lieu du powiat de Poddębice et de la gmina mixte de Poddębice."
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פודמביצה"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3jdp"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پودمبیتسه"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Поденбице"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Poddymbice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235708945"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Поддембице"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3088710/"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7581247-2"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324903"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паддэмбіцы"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поддембиці"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поддембице"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Podembice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波德登比采"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageID",441348
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageRevisionID",146367058
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poddębice_(gmina)"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Sieradz"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Pologne"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmina.poddebice.pl/"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wikiPageLength",3659
"http://fr.dbpedia.org/resource/Poddębice","http://www.georss.org/georss/point","51.9 18.966667"
"http://fr.dbpedia.org/resource/Poddębice","http://www.georss.org/georss/point","51.9 18.966666666667"
"http://fr.dbpedia.org/resource/Poddębice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Poddębice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Poddębice","http://xmlns.com/foaf/0.1/name","Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poddębice?oldid=146367058&ns=0"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.9667
"http://fr.dbpedia.org/resource/Poddębice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poddębice,_pałac.jpg"
"http://fr.dbpedia.org/resource/Poddębice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poddębice_-_Kościół_pw.św._Katarzyny_Dziewicy_i_Męczennicy_(2).jpg"
"http://fr.dbpedia.org/resource/Poddębice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Poddębice_COA.svg"
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/blason","POL Poddębice COA.svg"
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/code","EPD"
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/cp",99
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Poddębice_(gmina)"
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/latitude",51.9
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/longitude",18.9667
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/nom","Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/population",7875
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/superficie",5.89
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/url","www.gmina.poddebice.pl"
"http://fr.dbpedia.org/resource/Poddębice","http://fr.dbpedia.org/property/maire","Piotr Sęczkowski"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Poddębice_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Poddębice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Poddębice_COA.svg"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.966667175293 51.900001525879)"
"http://fr.dbpedia.org/resource/Poddębice","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.966667175293 51.900001525879)"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/areaTotal","5.89"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/blazon","POL Poddębice COA.svg"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/internationalPhonePrefix","+(48)"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/postalCode","99-200"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/abstract","Poddębice (prononciation [pɔdːɛmˈbʲit͡sɛ]) - (en allemand : Poddembice, en 1943–1945 Wandalenbrück) est une ville, située dans le powiat de Poddębice, dans la voïvodie de Łódź, dans la partie centrale de la Pologne. La ville est le chef-lieu du powiat de Poddębice et de la gmina mixte de Poddębice."
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Poddębice_(gmina)"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Poddębice__Demographics__1"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Powiat_de_Poddębice"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Poddębice_(gmina)"
"http://fr.dbpedia.org/resource/Poddębice","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Poddębice__Area__1"
