"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/2000/01/rdf-schema#label","دانى ياتوم"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/2000/01/rdf-schema#label","Danny Yatom"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/2000/01/rdf-schema#label","Danny Yatom"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/2000/01/rdf-schema#label","Ятом, Дани"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/2000/01/rdf-schema#label","Dani Jatom"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/2000/01/rdf-schema#comment","Danny Yatom (דני יתום), né le 15 mars 1945, est un homme politique israélien, élu du Parti travailliste à la Knesset. Il fut également directeur du Mossad de 1996 à 1998."
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000312017"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6378tm6"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2531040"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DannyYatom"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7852_3849"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانی_یاتوم"
"http://fr.dbpedia.org/resource/Danny_Yatom","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داني_ياتوم"
