"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Carl Jóhan Jensen"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Carl Jóhan Jensen"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2000/01/rdf-schema#comment","Carl Jóhan Jensen, né en 1957, est un écrivain, poète, critique littéraire et traducteur féroïen."
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3477_518X"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/carl-johan-jensen"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Carl_Jóhan_Jensen"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Carl_Jóhan_Jensen"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xp8s69"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p31600054X"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Carl_Jóhan_Jensen"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9080210"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_Jóhan_Jensen"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carl_Jóhan_Jensen"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143983458"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carl_Jóhan_Jensen"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1039190"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90570947"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94086610"
"http://fr.dbpedia.org/resource/Carl_Jóhan_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Carl_Jóhan_Jensen"
