"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Brownstone (groupe)"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Brownstone (gruppo musicale)"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Brownstone (banda)"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Brownstone est un groupe américain et féminin de RnB contemporain."
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/6823"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/brownstone"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCESZ6dqDmWMBec6SzpnqEig"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/120145"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0665_4863"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/234226"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6dQgkiJm1fRkcqKOvPzysr"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラウンストーン"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brownstone_(group)"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brownstone_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139172427"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/161481"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4976736"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brownstone_(banda)"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13972874t#about"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kcy4j"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013048119"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/9033716"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9b214042-4154-4571-8f6c-5643eb4bc06f"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10305833-3"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://dbpedia.org/ontology/wikiPageID",8850617
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180944863
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_prestation_vocale_R&B_par_un_duo_ou_un_groupe"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_TVT_Records"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_RnB"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Girl_group_américain"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/120145-Brownstone"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://dbpedia.org/ontology/wikiPageLength",861
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_TVT_Records"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Girl_group_américain"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_RnB"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brownstone_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
