"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/2000/01/rdf-schema#label","Hofstetten-Flüh"
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/2000/01/rdf-schema#label","Hofstetten-Flüh"
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/2000/01/rdf-schema#label","Hofstetten-Flüh"
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/2000/01/rdf-schema#label","Hofstetten-Flüh"
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/2000/01/rdf-schema#label","Hofstetten-Flüh"
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/2000/01/rdf-schema#label","Hofstetten-Flüh"
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/2000/01/rdf-schema#label","Hofstetten-Flüh"
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/2000/01/rdf-schema#label","Hofstetten-Flüh"
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/2000/01/rdf-schema#comment","Hofstetten-Flüh est une commune suisse du canton de Soleure, située dans le district de Dorneck."
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001101.php"
"http://fr.dbpedia.org/resource/Hofstetten-Flüh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hofstetten-Flüh"
