"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Winery"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q156362"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/2000/01/rdf-schema#label","Château de Valmy"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Valmy, est un château de style Art nouveau, typique de la Belle Époque, bâti sur les hauteurs d'Argelès, dans les Pyrénées-Orientales. C'est une œuvre de l'architecte danois Viggo Dorph-Petersen."
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Valmy"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вальми_(замок,_Франция)"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970896"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Valmy"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://dbpedia.org/ontology/wikiPageID",3927529
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://dbpedia.org/ontology/wikiPageRevisionID",183360863
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_du_Roussillon"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Argelès_valmy.jpg"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clemenceau"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bardou"
"http://fr.dbpedia.org/resource/Château_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
