"subject","predicate","object"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2000/01/rdf-schema#label","FIFA Football 2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2000/01/rdf-schema#label","FIFA Football 2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2000/01/rdf-schema#label","FIFA 2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2000/01/rdf-schema#label","فيفا فوتبول 2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2000/01/rdf-schema#label","FIFA Football 2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2000/01/rdf-schema#label","FIFA Football 2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2000/01/rdf-schema#comment","FIFA Football 2004 est un jeu vidéo de football sorti en 2003 pour les plateformes PlayStation, PlayStation 2, Windows, GameCube et Game Boy Advance. Le jeu a été édité par EA Sports. C'est le douzième volet de la série FIFA Football. L'italien Alessandro Del Piero, le français Thierry Henry et le brésilien Ronaldinho sont apparus dans la jaquette du jeu."
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/fifa-soccer-2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/fifa-soccer-2004_"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/fifa-soccer-2004__"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=4463"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FIFA_Football_2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FIFA_2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FIFA_Football_2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1313999"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FIFA_Football_2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16591757v#about"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيفا_كرة_القدم_2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIFA_Football_2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/FIFA_Football_2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/FIFA_Football_2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/FIFA_Football_2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fh79l"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/FIFA_Football_2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/FIFA_Football_2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/FIFA_Football_2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FIFA_Football_2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/FIFA_Football_2004"
"http://fr.dbpedia.org/resource/FIFA_Football_2004","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیفا_فوتبال_۲۰۰۴"
