"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pawtucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pawtucket","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Pawtucket"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pawtucket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18016624"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pawtucket","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Pawtucket"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pawtucket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Pawtucket"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pawtucket","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Потакете"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pawtucket","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بوتكيت"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pawtucket","http://dbpedia.org/ontology/wikiPageID",6880955
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pawtucket","http://dbpedia.org/ontology/wikiPageRevisionID",180467012
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pawtucket","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pawtucket"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pawtucket","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Pawtucket"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pawtucket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pawtucket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pawtucket","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Pawtucket?oldid=180467012&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pawtucket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Rhode_Island_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pawtucket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pawtucket"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pawtucket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Providence"
