"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud_rugby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22789507"
"http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud_rugby","http://dbpedia.org/ontology/wikiPageID",882275
"http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud_rugby","http://dbpedia.org/ontology/wikiPageRevisionID",136647526
"http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud_rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Corée_du_Sud_rugby?oldid=136647526&ns=10"
