"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://www.w3.org/2000/01/rdf-schema#label","Longin de Koriajemka"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://www.w3.org/2000/01/rdf-schema#comment","Longin de Koriajemka (Преподобный Лонгин Коряжемский en russe) est un saint orthodoxe du XVIe siècle, fêté le 10 février."
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259117"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yh9ym"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageID",5610688
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageRevisionID",183915472
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_et_Gleb"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvytchegodsk"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_orthodoxe"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_orthodoxe"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Saint-Paul_de_l'Obnora"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1540"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higoumène"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1535"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Higoumène_russe"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_russe"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veliki_Oustioug"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1557"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moine_russe"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koriajma"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/wikiPageLength",3221
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Higoumène_russe"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_russe"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_orthodoxe"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moine_russe"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_orthodoxe"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Longin_de_Koriajemka?oldid=183915472&ns=0"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koryazhemsky_Nikolayevsky_Monastery.jpg"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://fr.dbpedia.org/property/charte","saint"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://fr.dbpedia.org/property/légende","Le Monastère fondé par saint Longin"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koryazhemsky_Nikolayevsky_Monastery.jpg?width=300"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Longin_de_Koriajemka"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/abstract","Longin de Koriajemka (Преподобный Лонгин Коряжемский en russe) est un saint orthodoxe du XVIe siècle, fêté le 10 février."
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Longin_de_Koriajemka","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
