"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Gardette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Gardette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Gardette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Gardette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Gardette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Gardette","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Notre-Dame de la Gardette"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Gardette","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle Notre-Dame de la Gardette est une chapelle situé à Saint-Paul-de-Vence dans le département français des Alpes-Maritimes."
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Gardette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00125707"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Gardette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Notre-Dame_de_la_Gardette"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Gardette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=124441"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Gardette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhglkrs"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Gardette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Notre-Dame_de_la_Gardette"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Gardette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13518213"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Gardette","http://dbpedia.org/ontology/wikiPageID",7210389
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Gardette","http://dbpedia.org/ontology/wikiPageRevisionID",167298101
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Gardette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_Gardette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-de-Vence"
