"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Sauverny"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Соверни"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Sauverny"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Sauverny"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Sauverny"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Sauverny (Ain)"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Sauverny"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Соверні (Ен)"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Sauverny"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Sauverny"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Sauverny (Ain)"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Sauverny"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Sauverny (Ain)"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2000/01/rdf-schema#comment","Sauverny est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge896585"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sauverny_(Ain)"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01397"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103974"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339121"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/139260"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sauverny"
"http://fr.dbpedia.org/resource/Sauverny_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sauverny"
