"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-3__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-3__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-3__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-3__1949__1","http://dbpedia.org/ontology/functionEndYear","1967"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-3__1949__1","http://dbpedia.org/ontology/functionStartYear","1949"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-3__1949__1","http://dbpedia.org/ontology/personName","Henri Terré"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-3__1949__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil Général (1949-1967)"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-3__1949__1","http://dbpedia.org/ontology/startOccupation","Député (1958-1967)"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-3__1949__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1968-1978)"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-3__1949__1","http://dbpedia.org/ontology/startOccupation","Négociant"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-3__1949__1","http://dbpedia.org/ontology/startOccupation","Maire deTroyes(1947-1972)"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-3__1949__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Troyes-3"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-3__1949__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-3__1949__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Henri_Terré"
"http://fr.dbpedia.org/resource/Canton_de_Troyes-3__1949__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Troyes"
