"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manfred_Müller","http://www.w3.org/2000/01/rdf-schema#label","Manfred Müller"
"http://fr.dbpedia.org/resource/Manfred_Müller","http://www.w3.org/2000/01/rdf-schema#label","Manfred Müller"
"http://fr.dbpedia.org/resource/Manfred_Müller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278388"
"http://fr.dbpedia.org/resource/Manfred_Müller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manfred_Müller"
"http://fr.dbpedia.org/resource/Manfred_Müller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manfred_Müller"
"http://fr.dbpedia.org/resource/Manfred_Müller","http://dbpedia.org/ontology/wikiPageID",14435868
"http://fr.dbpedia.org/resource/Manfred_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",187637105
"http://fr.dbpedia.org/resource/Manfred_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Manfred_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Manfred_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Müller_(football)"
"http://fr.dbpedia.org/resource/Manfred_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Müller_(évêque)"
"http://fr.dbpedia.org/resource/Manfred_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Manfred_Müller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manfred_Müller_(football)"
"http://fr.dbpedia.org/resource/Manfred_Müller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manfred_Müller_(évêque)"
"http://fr.dbpedia.org/resource/Manfred_Müller","http://dbpedia.org/ontology/wikiPageLength",285
"http://fr.dbpedia.org/resource/Manfred_Müller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Manfred_Müller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Manfred_Müller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manfred_Müller?oldid=187637105&ns=0"
"http://fr.dbpedia.org/resource/Manfred_Müller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manfred_Müller"
