"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2000/01/rdf-schema#label","Altenburg (Horn)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2000/01/rdf-schema#label","Altenburg (Austria)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2000/01/rdf-schema#label","Altenburg, Lower Austria"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2000/01/rdf-schema#label","Altenburg (Dolna Austria)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2000/01/rdf-schema#label","阿尔滕堡 (下奥地利州)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2000/01/rdf-schema#label","Altenburg (Niederösterreich)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2000/01/rdf-schema#label","Altenburg, Horn"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2000/01/rdf-schema#label","Altenburg, Niederösterreich"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2000/01/rdf-schema#comment","Altenburg est une commune autrichienne du district de Horn en Basse-Autriche. L'abbaye bénédictine d'Altenburg est de style baroque."
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge524643"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Altenburg_(Niederösterreich)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=31101"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Altenburg_(Baixa_Áustria)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altenburg_(Austria)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Altenburg,_Lower_Austria"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Altenburg_(munisipyo)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Altemburga"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Altenburg_(Dolné_Rakúsko)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Altenburg_(Austria)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Altenburg_(Quyi_Avstriya)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4001411-3"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altenburg_(Niederösterreich)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Альтенбург_(Лаха_Австри)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Altenburg_(Lösterän)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/42783"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتنبرگ،_لویر_اتریش"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Альтенбург_(Төменгі_Аустрия)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Altenburg,_Horn"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Altenburg_(Malsupra_Aŭstrio)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Altenburg_(Dolna_Austria)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Альтенбург_(Түбән_Австрия)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Altenburg_(Neder-Oostenrijk)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Altenburg_(Alsó-Ausztria)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Altenburg_(Dolní_Rakousy)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/الٹنبرگ،_لوئر_آسٹریا"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Altenburg,_Niederösterreich"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Altenburg,_Uruubos_nga_Austria"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qx7x9"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q436918"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔滕堡_(下奥地利州)"
"http://fr.dbpedia.org/resource/Altenburg_(Horn)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альтенбург_(Нижняя_Австрия)"
