"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sayyad-2","http://www.w3.org/2000/01/rdf-schema#label","Sayyad-2"
"http://fr.dbpedia.org/resource/Sayyad-2","http://www.w3.org/2000/01/rdf-schema#label","Sayyad-2"
"http://fr.dbpedia.org/resource/Sayyad-2","http://www.w3.org/2000/01/rdf-schema#comment","SAYYAD-2 ( persan : صیاد-۲ , Hunter II) est un missile à propergol solide de moyenne altitude et de haute altitude fabriqué par l'Iran."
"http://fr.dbpedia.org/resource/Sayyad-2","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sayyad-2"
"http://fr.dbpedia.org/resource/Sayyad-2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사야드-2"
"http://fr.dbpedia.org/resource/Sayyad-2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sayyad-2"
"http://fr.dbpedia.org/resource/Sayyad-2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sayyad-2"
"http://fr.dbpedia.org/resource/Sayyad-2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_gyrmy"
"http://fr.dbpedia.org/resource/Sayyad-2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موشک_پدافند_هوایی_صیاد_۲"
"http://fr.dbpedia.org/resource/Sayyad-2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sayyad-2"
"http://fr.dbpedia.org/resource/Sayyad-2","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סאיאד"
"http://fr.dbpedia.org/resource/Sayyad-2","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sayyad-2"
"http://fr.dbpedia.org/resource/Sayyad-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15712129"
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageID",13625754
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageRevisionID",186458306
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Moudge"
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_surface-air"
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_antibalistique"
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Iran"
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-200_Angara/Vega/Dubna"
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavar-373"
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone_de_combat"
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MIM-104_Patriot"
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hossein_Dehghan"
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_la_république_islamique_d'Iran"
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_de_croisière"
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIM-67_Standard"
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide"
"http://fr.dbpedia.org/resource/Sayyad-2","http://dbpedia.org/ontology/wikiPageLength",8225
"http://fr.dbpedia.org/resource/Sayyad-2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missile_surface-air"
"http://fr.dbpedia.org/resource/Sayyad-2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Iran"
"http://fr.dbpedia.org/resource/Sayyad-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sayyad-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iran"
"http://fr.dbpedia.org/resource/Sayyad-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sayyad-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Missiles_iranien"
