"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Espagne de baseball 2011"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Espagne de baseball 2011 est la 68e édition de cette épreuve. Le coup d'envoi du championnat est donné le 7 avril. Le remporte le titre, 55 ans après son dernier sacre."
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949191"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdd2n"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageID",5373923
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageRevisionID",131063666
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(baseball)"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_février_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Realejos"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halcones_de_Vigo"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Espagne_de_baseball"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Inazio_Bilbao"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant_Boi_CBS"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigo_(Espagne)"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baseball_en_2011"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_d'Espagne_de_baseball"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béisbol_Navarra"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD_Pampelune"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Sox_de_Séville"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juillet_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_de_Arrosadía"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_Federativo_del_Turia"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Municipal_Sant_Boi"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astros_de_Valence"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlins_Puerto_de_la_Cruz"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Fango"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_baseball_de_Viladecans"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfebeisbolsofbol.com/estadisticas/2011/Liga/LNB_cla.asp%7Ctitre=Clasificacion%7Cauteur=www.rfebeisbolsofbol.com%7Cann%C3%A9e=2011%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfebeisbolsofbol.com/principal.htm"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://dbpedia.org/ontology/wikiPageLength",5856
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Espagne_de_baseball"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baseball_en_2011"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://xmlns.com/foaf/0.1/homepage","http://www.rfebeisbolsofbol.com/principal.htm"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'incrustation"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_baseball_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'incrustation"
