"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/2000/01/rdf-schema#label","Claude Penz"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/2000/01/rdf-schema#label","كلود پينز"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/2000/01/rdf-schema#comment","Claude Penz, né le 23 juillet 1924 à Gaillard et mort le 6 mars 2006 à Sallanches, est un skieur alpin français. Il est le père de Alain Penz et le beau-père de Florence Steurer."
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pe/claude-penz-1.html"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Penz"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011qck7j"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلود_پينز"
"http://fr.dbpedia.org/resource/Claude_Penz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977931"
"http://fr.dbpedia.org/resource/Claude_Penz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sallanches"
"http://fr.dbpedia.org/resource/Claude_Penz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gaillard_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Claude_Penz","http://dbpedia.org/ontology/wikiPageID",1477001
"http://fr.dbpedia.org/resource/Claude_Penz","http://dbpedia.org/ontology/wikiPageRevisionID",178043000
"http://fr.dbpedia.org/resource/Claude_Penz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
