"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/2000/01/rdf-schema#label","Yves Jouffroy"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/2000/01/rdf-schema#comment","Yves Jouffroy est un chanteur et acteur français, né le 24 septembre 1954 à Palinges (Saône-et-Loire)."
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a2da291a9f2e4fbf85e7de55926f784b"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7185_847X"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=15431"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0431085"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=582564"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p142067"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/136440/"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=460061.html?nopub=1"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/23802"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1475492"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14685091r#about"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062037065"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64269817"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3573729"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbl01"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://dbpedia.org/ontology/wikiPageID",5011826
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://dbpedia.org/ontology/wikiPageRevisionID",187459044
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_nous_les_garçons"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Léonard"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ménez"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rougeron"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Yves_Jouffroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jugnot"
