"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eddie_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eddie_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eddie_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eddie_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eddie_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eddie_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eddie_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eddie_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eddie_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eddie_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eddie_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eddie_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eddie_Duran","http://www.w3.org/2000/01/rdf-schema#label","Eddie Duran"
"http://fr.dbpedia.org/resource/Eddie_Duran","http://www.w3.org/2000/01/rdf-schema#label","Eddie Duran"
"http://fr.dbpedia.org/resource/Eddie_Duran","http://www.w3.org/2000/01/rdf-schema#comment","Eddie Duran, né Edward Lozano Duran le 6 septembre 1925, à San Francisco (Californie, États-Unis) et mort le 22 novembre 2019 à Sonoma (Californie), est un guitariste américain de jazz. Avec son épouse Madeline, saxophoniste alto et ténor de jazz, ils forment le groupe de latin jazz et bebop Mad & Eddie Duran. Le couple a aussi fondé son label Mad Eddie Records et sa société de production."
"http://fr.dbpedia.org/resource/Eddie_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/383081"
"http://fr.dbpedia.org/resource/Eddie_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000794003"
"http://fr.dbpedia.org/resource/Eddie_Duran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/360474"
