"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cross_Bronx_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cross_Bronx_Expressway","http://www.w3.org/2000/01/rdf-schema#label","Cross Bronx Expressway"
"http://fr.dbpedia.org/resource/Cross_Bronx_Expressway","http://www.w3.org/2000/01/rdf-schema#label","Cross Bronx Expressway"
"http://fr.dbpedia.org/resource/Cross_Bronx_Expressway","http://www.w3.org/2000/01/rdf-schema#label","Cross Bronx Expressway"
"http://fr.dbpedia.org/resource/Cross_Bronx_Expressway","http://www.w3.org/2000/01/rdf-schema#comment","La Cross Bronx Expressway (CBX) est une voie de circulation importante de l'arrondissement du Bronx à New York. Elle a été construite entre 1948 et 1972, et traverse le Bronx d'est en ouest. C'est la première voie expresse construite dans un environnement urbain très peuplé; le coût initial était estimé à 17 millions de dollars en 1941, mais de nombreux ouvrages ont fortement augmenté les dépenses de construction. Le trafic est d'environ 160 000 véhicules par jour."
"http://fr.dbpedia.org/resource/Cross_Bronx_Expressway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cross_Bronx_Expressway"
"http://fr.dbpedia.org/resource/Cross_Bronx_Expressway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cross_Bronx_Expressway"
"http://fr.dbpedia.org/resource/Cross_Bronx_Expressway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cross_Bronx_Expressway"
"http://fr.dbpedia.org/resource/Cross_Bronx_Expressway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cross_Bronx_Expressway"
"http://fr.dbpedia.org/resource/Cross_Bronx_Expressway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yjf3"
"http://fr.dbpedia.org/resource/Cross_Bronx_Expressway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141143"
"http://fr.dbpedia.org/resource/Cross_Bronx_Expressway","http://dbpedia.org/ontology/wikiPageID",8033930
"http://fr.dbpedia.org/resource/Cross_Bronx_Expressway","http://dbpedia.org/ontology/wikiPageRevisionID",159084302
"http://fr.dbpedia.org/resource/Cross_Bronx_Expressway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
