"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Đức chuẩn Thụy Sĩ"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2000/01/rdf-schema#label","Швейцарский вариант немецкого языка"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2000/01/rdf-schema#label","Alemán estándar suizo"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2000/01/rdf-schema#label","المانى قياسى سويسرى"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2000/01/rdf-schema#label","Tedesco svizzero standard"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2000/01/rdf-schema#label","Allemand standard suisse"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2000/01/rdf-schema#comment","L'allemand standard suisse (en allemand : Schweizer Hochdeutsch) désigne l'allemand standard utilisé en Suisse comme l'une des quatre langues nationales. Il est utilisé en Suisse alémanique, principalement comme langue écrite, et plus rarement comme langue parlée. Les Suisses romands le désignent souvent comme « le bon allemand » par opposition au suisse allemand. Contrairement à d'autres variétés linguistiques de l'allemand, l'allemand suisse possède des traits distinctifs dans tous les domaines linguistiques : phonologie, vocabulaire, syntaxe, morphologie et orthographe. Ces caractères particuliers sont désignés comme des helvétismes alémaniques."
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swiss_German_language"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://de-ch.wikipedia.org"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:841877"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alemán_estándar_suizo"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Đức_chuẩn_Thụy_Sĩ"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Tedescu_sguìzzaru"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Alemand_estandârd_suisso"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tedesco_svizzero_standard"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Швейцарский_вариант_немецкого_языка"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alemán_estándar_suizu"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1366643"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞士標準德語"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الألمانية_السويسرية_الموحدة"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02738zm"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sveitsisk_standardtysk"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwitsers_Hoogduits"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schweizer_Hochdeutsch"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swiss_Standard_German"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المانى_قياسى_سويسرى"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Jerman_Baku_Swiss"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلمانی_معیار_سوئیس"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Alemán_estándar_suizo"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Bahaso_Jerman_Baku_Swiss"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Schweizisk_standardtysk"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageID",8012946
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",176298443
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand_standard"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helvétisme"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonologie"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ParkierenGestattet.jpg"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_régionale_en_Suisse"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntaxe"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_standard"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_l'allemand"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_allemand"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_alémanique"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthographe"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphologie_(linguistique)"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_allemande_en_Suisse"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(linguistique)"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://dbpedia.org/ontology/wikiPageLength",1442
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_régionale_en_Suisse"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_allemande_en_Suisse"
"http://fr.dbpedia.org/resource/Allemand_standard_suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
