"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonjour_les_vacances_:_Viva_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bonjour_les_vacances_:_Viva_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonjour_les_vacances_:_Viva_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bonjour_les_vacances_:_Viva_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bonjour_les_vacances_:_Viva_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bonjour_les_vacances_:_Viva_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bonjour_les_vacances_:_Viva_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bonjour_les_vacances_:_Viva_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Канікули у Вегасі"
"http://fr.dbpedia.org/resource/Bonjour_les_vacances_:_Viva_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Vacaciones en Las Vegas"
"http://fr.dbpedia.org/resource/Bonjour_les_vacances_:_Viva_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Bonjour les vacances : Viva Las Vegas"
"http://fr.dbpedia.org/resource/Bonjour_les_vacances_:_Viva_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Vegas Vacation"
"http://fr.dbpedia.org/resource/Bonjour_les_vacances_:_Viva_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","ベガス・バケーション"
