"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famine_de_1949_au_Nyassaland","http://www.w3.org/2000/01/rdf-schema#label","Famine de 1949 au Nyassaland"
"http://fr.dbpedia.org/resource/Famine_de_1949_au_Nyassaland","http://www.w3.org/2000/01/rdf-schema#comment","La famine de 1949 au Nyassaland touche les hauts plateaux de la Shire, dans la Région Sud du Nyassaland (actuel Malawi) et une partie de la Région centrale. Elle débute en 1949 et se fait sentir jusqu'au début de 1950. La cause immédiate est une sévère sécheresse de décembre 1948 à janvier 1949 ainsi qu'en mars 1949, qui détruit la plupart des cultures de maïs dont dépendent les habitants. Cela survient après deux années de pluies erratiques et de mauvaises récoltes qui ont vidé les greniers. Les effets des mauvaises récoltes sont aggravés par le fait que le gouvernement colonial se montre incapable de constituer des réserves suffisantes, qu'il tarde à importer des biens de consommation et qu'il exige un paiement pour l'aide qu'il apporte. Officiellement, le nombre de morts dû à la faim es"
"http://fr.dbpedia.org/resource/Famine_de_1949_au_Nyassaland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجاعة_نياسالاند_1949"
"http://fr.dbpedia.org/resource/Famine_de_1949_au_Nyassaland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nyasaland_Famine_1949"
"http://fr.dbpedia.org/resource/Famine_de_1949_au_Nyassaland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55627151"
"http://fr.dbpedia.org/resource/Famine_de_1949_au_Nyassaland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gr6vwxc0"
"http://fr.dbpedia.org/resource/Famine_de_1949_au_Nyassaland","http://dbpedia.org/ontology/wikiPageID",13162479
"http://fr.dbpedia.org/resource/Famine_de_1949_au_Nyassaland","http://dbpedia.org/ontology/wikiPageRevisionID",187297718
"http://fr.dbpedia.org/resource/Famine_de_1949_au_Nyassaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carence_nutritionnelle"
"http://fr.dbpedia.org/resource/Famine_de_1949_au_Nyassaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Sud_(Malawi)"
"http://fr.dbpedia.org/resource/Famine_de_1949_au_Nyassaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thangata"
"http://fr.dbpedia.org/resource/Famine_de_1949_au_Nyassaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_(céréale)"
