"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2000/01/rdf-schema#label","Кубок Сантьяго Бернабеу"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2000/01/rdf-schema#label","Trofeu Santiago Bernabéu"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2000/01/rdf-schema#label","トロフェオ・サンティアゴ・ベルナベウ"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2000/01/rdf-schema#label","Trophée Santiago-Bernabéu"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Santiago Bernabéu"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Santiago Bernabéu"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Santiago Bernabéu"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2000/01/rdf-schema#label","Кубок Сантьяго Бернабеу"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Santiago Bernabéu"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Santiago Bernabéu"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2000/01/rdf-schema#comment","Le trophée Santiago Bernabéu (en espagnol : Trofeo Santiago Bernabéu) est un match amical de gala organisé par le Real Madrid tous les ans depuis 1979. Il est dédié à la mémoire de Santiago Bernabéu qui présida le club de 1943 jusqu'à son décès en 1978. Le trophée se dispute au début de la saison, habituellement à la fin du mois d'août ou au début du mois de septembre, au stade Santiago Bernabéu. Habituellement, ce match se joue avant le premier match à domicile du championnat."
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trofeo_Santiago_Bernabéu"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_سانتیاگو_برنابئو"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Trofeo_Santiago_Bernabéu"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Трофей_Сантяго_Бернабеу"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ত্রফেও_সান্তিয়াগো_বার্নাব্যু"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fzd4v"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trofeo_Santiago_Bernabéu"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trofeu_Santiago_Bernabéu"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_سانتياغو_برنابيو"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trofi_Santiago_Bernabéu"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トロフェオ・サンティアゴ・ベルナベウ"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trofeo_Santiago_Bernabéu"
"http://fr.dbpedia.org/resource/Trophée_Santiago-Bernabéu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trofeo_Santiago_Bernabéu"
