"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://www.w3.org/2000/01/rdf-schema#label","Allée Jean-Sablon"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://www.w3.org/2000/01/rdf-schema#comment","L'allée Jean-Sablon est une voie située dans le quartier de la Muette du 16e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4873.nom.htm"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allée_Jean-Sablon_(Paris)"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allée_Jean-Sablon_(Paris)"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838812"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pg0wwp"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://dbpedia.org/ontology/wikiPageID",6414354
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://dbpedia.org/ontology/wikiPageRevisionID",191439982
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sablon"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Ingres"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jardin_du_Ranelagh_-_OSM_2020_02.svg"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allée_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Allée_Jean-Sablon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Allée_Jean_Sablon_-_Paris_XVI_(FR75)_-_2021-08-11_-_1.jpg"
