"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2000/01/rdf-schema#label","Nagaon (stad)"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2000/01/rdf-schema#label","Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2000/01/rdf-schema#label","Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2000/01/rdf-schema#label","Нагаон"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2000/01/rdf-schema#label","Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2000/01/rdf-schema#label","Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2000/01/rdf-schema#label","Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2000/01/rdf-schema#label","Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2000/01/rdf-schema#label","Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2000/01/rdf-schema#comment","Nagaon, anciennement Khagarijaan, est la capitale du district du même nom dans l’État d’Assam en Inde."
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33810_(ori)-Psubhashish-ନାଗଗାଁ.wav"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nagaon-Assam-India"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/India/Assam/Districts/Nagaon/"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4376152-5"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8849144/"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/नगाँओ"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱱᱟᱜᱟᱶ"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/नगाव-नगरम्"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నాగావ్"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нагаон"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纳冈"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/नौगांव"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நகோன்"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nagaon_(stad)"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93021142"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/নগাঁও"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11938328"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/नगाँव"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नगाँव"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p7hmy"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148036558"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নগাঁও"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ନାଗଗାଁ"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ناگاؤں"
"http://fr.dbpedia.org/resource/Nagaon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nagaon"
"http://fr.dbpedia.org/resource/Nagaon","http://dbpedia.org/ontology/wikiPageID",3057554
"http://fr.dbpedia.org/resource/Nagaon","http://dbpedia.org/ontology/wikiPageRevisionID",182885632
"http://fr.dbpedia.org/resource/Nagaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Nagaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmapoutre"
"http://fr.dbpedia.org/resource/Nagaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Nagaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nagaon"
