"subject","predicate","object"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2000/01/rdf-schema#label","Problema dello zaino"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2000/01/rdf-schema#label","مسألة حقيبة الظهر"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2000/01/rdf-schema#label","Задача о рюкзаке"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2000/01/rdf-schema#label","Bài toán xếp ba lô"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2000/01/rdf-schema#label","Rucksackproblem"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2000/01/rdf-schema#label","背包问题"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2000/01/rdf-schema#label","Kappsäcksproblemet"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2000/01/rdf-schema#label","Задача пакування рюкзака"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2000/01/rdf-schema#label","Problème du sac à dos"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2000/01/rdf-schema#comment","En algorithmique, le problème du sac à dos, parfois noté (KP) (de l'anglais Knapsack Problem) est un problème d'optimisation combinatoire.Il modélise une situation analogue au remplissage d'un sac à dos, ne pouvant supporter plus d'un certain poids, avec tout ou partie d'un ensemble donné d'objets ayant chacun un poids et une valeur. Les objets mis dans le sac à dos doivent maximiser la valeur totale, sans dépasser le poids maximum."
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Knapsack-Problem"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسئله_کوله‌پشتی"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Uzdevums_par_mugursomu"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Problema_rucsacului"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배낭_문제"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bizkar-zorroaren_buruketa"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_de_la_mochila"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ზურგჩანთის_ამოცანა"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Knapzakprobleem"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/113138325"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kappsäcksproblemet"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rygsækproblem"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/背包问题"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rucksackproblem"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bài_toán_xếp_ba_lô"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Problem_ranca"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Problema_da_mochila"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Preprosti_problem_nahrbtnika"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Problém_batohu"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسألة_حقيبة_الظهر"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Problem_plecakowy"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q864457"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sırt_çantası_problemi"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knapsack_problem"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Задача_пакування_рюкзака"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Problema_dello_zaino"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Problema_de_la_motxilla"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bb0"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปัญหาถุงกระสอบ"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Задача_о_рюкзаке"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナップサック問題"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուսապարկի_խնդիր"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בעיית_תרמיל_הגב"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Задача_за_раницата"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageID",857895
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageRevisionID",183171310
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_décimal"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimisation_combinatoire"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_de_bin_packing"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:popularité"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaheuristique"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_à_outils"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimisation_multiobjectif"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_de_la_couverture_exacte"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourde_(récipient)"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_(informatique)"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_de_colonnes"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Karp"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sac_à_dos"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_(économie)"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_d'approximation"
"http://fr.dbpedia.org/resource/Problème_du_sac_à_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P_(complexité)"
