"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/2000/01/rdf-schema#label","Sońsk (village)"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/2000/01/rdf-schema#label","Sońsk"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/2000/01/rdf-schema#label","Sońsk"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/2000/01/rdf-schema#label","Sońsk"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/2000/01/rdf-schema#comment","Sońsk (prononciation : [sɔɲsk]) est un village polonais de la gmina de Sońsk dans le powiat de Ciechanów de la voïvodie de Mazovie dans le centre-est de la Pologne. Il est le siège administratif de la gmina (district administratif) appelée gmina de Sońsk. Il se situe à environ 11 kilomètres au sud-est de Ciechanów (siège du powiat) et à 66 kilomètres au nord de Varsovie (capitale de la Pologne). Le village possède une population de 881 habitants en 2006."
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сонск"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/758574/"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sońsk"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q979851"
"http://fr.dbpedia.org/resource/Sońsk_(village)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сонськ"
